2018-09-11 02:00:00+00:00,KV6posinfo,,6119
2018-09-11 03:00:00+00:00,KV6posinfo,,17026
2018-09-11 04:00:00+00:00,KV6posinfo,,33299
2018-09-11 05:00:00+00:00,KV6posinfo,,45815
2018-09-11 06:00:00+00:00,KV6posinfo,,47267
2018-09-11 07:00:00+00:00,KV6posinfo,,42679
2018-09-11 08:00:00+00:00,KV6posinfo,,37259
2018-09-11 09:00:00+00:00,KV6posinfo,,39960
2018-09-11 10:00:00+00:00,KV6posinfo,,38175
2018-09-11 11:00:00+00:00,KV6posinfo,,40181
2018-09-11 12:00:00+00:00,KV6posinfo,,42432
2018-09-11 13:00:00+00:00,KV6posinfo,,44245
2018-09-11 14:00:00+00:00,KV6posinfo,,46324
2018-09-11 15:00:00+00:00,KV6posinfo,,47215
2018-09-11 16:00:00+00:00,KV6posinfo,,41546
2018-09-11 17:00:00+00:00,KV6posinfo,,34008
2018-09-11 18:00:00+00:00,KV6posinfo,,29998
2018-09-11 19:00:00+00:00,KV6posinfo,,28990
2018-09-11 20:00:00+00:00,KV6posinfo,,27106
2018-09-11 21:00:00+00:00,KV6posinfo,,26062
2018-09-11 22:00:00+00:00,KV6posinfo,,21189
2018-09-11 23:00:00+00:00,KV6posinfo,,10335
2018-09-12 00:00:00+00:00,KV6posinfo,,4176
2018-09-12 01:00:00+00:00,KV6posinfo,,3871
