2018-09-17 02:00:00+00:00,OVFiets,,20751
2018-09-17 03:00:00+00:00,OVFiets,,18568
2018-09-17 04:00:00+00:00,OVFiets,,21180
2018-09-17 05:00:00+00:00,OVFiets,,21316
2018-09-17 06:00:00+00:00,OVFiets,,23022
2018-09-17 07:00:00+00:00,OVFiets,,22222
2018-09-17 08:00:00+00:00,OVFiets,,21909
2018-09-17 09:00:00+00:00,OVFiets,,22195
2018-09-17 10:00:00+00:00,OVFiets,,22881
2018-09-17 11:00:00+00:00,OVFiets,,22114
2018-09-17 12:00:00+00:00,OVFiets,,21400
2018-09-17 13:00:00+00:00,OVFiets,,20647
2018-09-17 14:00:00+00:00,OVFiets,,22365
2018-09-17 15:00:00+00:00,OVFiets,,23768
2018-09-17 16:00:00+00:00,OVFiets,,21885
2018-09-17 17:00:00+00:00,OVFiets,,23005
2018-09-17 18:00:00+00:00,OVFiets,,20164
2018-09-17 19:00:00+00:00,OVFiets,,21583
2018-09-17 20:00:00+00:00,OVFiets,,20009
2018-09-17 21:00:00+00:00,OVFiets,,19787
2018-09-17 22:00:00+00:00,OVFiets,,21257
2018-09-17 23:00:00+00:00,OVFiets,,19860
2018-09-18 00:00:00+00:00,OVFiets,,19970
2018-09-18 01:00:00+00:00,OVFiets,,12741
