2018-09-22 02:00:00+00:00,InfoPlusDAS,,267
2018-09-22 03:00:00+00:00,InfoPlusDAS,,1404
2018-09-22 04:00:00+00:00,InfoPlusDAS,,4146
2018-09-22 05:00:00+00:00,InfoPlusDAS,,6985
2018-09-22 06:00:00+00:00,InfoPlusDAS,,7953
2018-09-22 07:00:00+00:00,InfoPlusDAS,,7824
2018-09-22 08:00:00+00:00,InfoPlusDAS,,8039
2018-09-22 09:00:00+00:00,InfoPlusDAS,,8393
2018-09-22 10:00:00+00:00,InfoPlusDAS,,8391
2018-09-22 11:00:00+00:00,InfoPlusDAS,,8129
2018-09-22 12:00:00+00:00,InfoPlusDAS,,8302
2018-09-22 13:00:00+00:00,InfoPlusDAS,,8809
2018-09-22 14:00:00+00:00,InfoPlusDAS,,8605
2018-09-22 15:00:00+00:00,InfoPlusDAS,,8548
2018-09-22 16:00:00+00:00,InfoPlusDAS,,8377
2018-09-22 17:00:00+00:00,InfoPlusDAS,,8498
2018-09-22 18:00:00+00:00,InfoPlusDAS,,8229
2018-09-22 19:00:00+00:00,InfoPlusDAS,,9231
2018-09-22 20:00:00+00:00,InfoPlusDAS,,7637
2018-09-22 21:00:00+00:00,InfoPlusDAS,,6321
2018-09-22 22:00:00+00:00,InfoPlusDAS,,4328
2018-09-22 23:00:00+00:00,InfoPlusDAS,,1435
2018-09-23 00:00:00+00:00,InfoPlusDAS,,239
2018-09-23 01:00:00+00:00,InfoPlusDAS,,53
