2018-09-18 02:00:00+00:00,KV6posinfo,,6003
2018-09-18 03:00:00+00:00,KV6posinfo,,15864
2018-09-18 04:00:00+00:00,KV6posinfo,,30870
2018-09-18 05:00:00+00:00,KV6posinfo,,42910
2018-09-18 06:00:00+00:00,KV6posinfo,,47312
2018-09-18 07:00:00+00:00,KV6posinfo,,42820
2018-09-18 08:00:00+00:00,KV6posinfo,,39904
2018-09-18 09:00:00+00:00,KV6posinfo,,40047
2018-09-18 10:00:00+00:00,KV6posinfo,,40245
2018-09-18 11:00:00+00:00,KV6posinfo,,40035
2018-09-18 12:00:00+00:00,KV6posinfo,,42665
2018-09-18 13:00:00+00:00,KV6posinfo,,45789
2018-09-18 14:00:00+00:00,KV6posinfo,,46784
2018-09-18 15:00:00+00:00,KV6posinfo,,48493
2018-09-18 16:00:00+00:00,KV6posinfo,,42570
2018-09-18 17:00:00+00:00,KV6posinfo,,33541
2018-09-18 18:00:00+00:00,KV6posinfo,,29518
2018-09-18 19:00:00+00:00,KV6posinfo,,27928
2018-09-18 20:00:00+00:00,KV6posinfo,,26661
2018-09-18 21:00:00+00:00,KV6posinfo,,25678
2018-09-18 22:00:00+00:00,KV6posinfo,,21182
2018-09-18 23:00:00+00:00,KV6posinfo,,10496
2018-09-19 00:00:00+00:00,KV6posinfo,,4554
2018-09-19 01:00:00+00:00,KV6posinfo,,4371
