2018-09-09 02:00:00+00:00,OVFiets,,19604
2018-09-09 03:00:00+00:00,OVFiets,,20108
2018-09-09 04:00:00+00:00,OVFiets,,19577
2018-09-09 05:00:00+00:00,OVFiets,,20452
2018-09-09 06:00:00+00:00,OVFiets,,20421
2018-09-09 07:00:00+00:00,OVFiets,,19912
2018-09-09 08:00:00+00:00,OVFiets,,19831
2018-09-09 09:00:00+00:00,OVFiets,,21410
2018-09-09 10:00:00+00:00,OVFiets,,19571
2018-09-09 11:00:00+00:00,OVFiets,,21482
2018-09-09 12:00:00+00:00,OVFiets,,20538
2018-09-09 13:00:00+00:00,OVFiets,,21016
2018-09-09 14:00:00+00:00,OVFiets,,20453
2018-09-09 15:00:00+00:00,OVFiets,,20994
2018-09-09 16:00:00+00:00,OVFiets,,20935
2018-09-09 17:00:00+00:00,OVFiets,,18979
2018-09-09 18:00:00+00:00,OVFiets,,20463
2018-09-09 19:00:00+00:00,OVFiets,,19522
2018-09-09 20:00:00+00:00,OVFiets,,18787
2018-09-09 21:00:00+00:00,OVFiets,,20507
2018-09-09 22:00:00+00:00,OVFiets,,20313
2018-09-09 23:00:00+00:00,OVFiets,,20338
2018-09-10 00:00:00+00:00,OVFiets,,19720
2018-09-10 01:00:00+00:00,OVFiets,,9577
