2018-09-06 02:00:00+00:00,ArNuRIT,,48
2018-09-06 03:00:00+00:00,ArNuRIT,,291
2018-09-06 04:00:00+00:00,ArNuRIT,,1057
2018-09-06 05:00:00+00:00,ArNuRIT,,1273
2018-09-06 06:00:00+00:00,ArNuRIT,,1382
2018-09-06 07:00:00+00:00,ArNuRIT,,1304
2018-09-06 08:00:00+00:00,ArNuRIT,,1131
2018-09-06 09:00:00+00:00,ArNuRIT,,1081
2018-09-06 10:00:00+00:00,ArNuRIT,,869
2018-09-06 11:00:00+00:00,ArNuRIT,,1066
2018-09-06 12:00:00+00:00,ArNuRIT,,1256
2018-09-06 13:00:00+00:00,ArNuRIT,,1254
2018-09-06 14:00:00+00:00,ArNuRIT,,1220
2018-09-06 15:00:00+00:00,ArNuRIT,,1264
2018-09-06 16:00:00+00:00,ArNuRIT,,1297
2018-09-06 17:00:00+00:00,ArNuRIT,,1196
2018-09-06 18:00:00+00:00,ArNuRIT,,1110
2018-09-06 19:00:00+00:00,ArNuRIT,,1132
2018-09-06 20:00:00+00:00,ArNuRIT,,1148
2018-09-06 21:00:00+00:00,ArNuRIT,,994
2018-09-06 22:00:00+00:00,ArNuRIT,,823
2018-09-06 23:00:00+00:00,ArNuRIT,,204
2018-09-07 00:00:00+00:00,ArNuRIT,,16
2018-09-07 01:00:00+00:00,ArNuRIT,,19
