2018-04-30 02:00:00+00:00,InfoPlusPIL,,4
2018-04-30 03:00:00+00:00,InfoPlusPIL,,23
2018-04-30 04:00:00+00:00,InfoPlusPIL,,13
2018-04-30 05:00:00+00:00,InfoPlusPIL,,7
2018-04-30 06:00:00+00:00,InfoPlusPIL,,11
2018-04-30 07:00:00+00:00,InfoPlusPIL,,30
2018-04-30 08:00:00+00:00,InfoPlusPIL,,15
2018-04-30 09:00:00+00:00,InfoPlusPIL,,5
2018-04-30 10:00:00+00:00,InfoPlusPIL,,4
2018-04-30 11:00:00+00:00,InfoPlusPIL,,1
2018-04-30 12:00:00+00:00,InfoPlusPIL,,11
2018-04-30 13:00:00+00:00,InfoPlusPIL,,1
2018-04-30 15:00:00+00:00,InfoPlusPIL,,2
2018-04-30 17:00:00+00:00,InfoPlusPIL,,2
2018-04-30 18:00:00+00:00,InfoPlusPIL,,3
2018-04-30 19:00:00+00:00,InfoPlusPIL,,4
2018-04-30 20:00:00+00:00,InfoPlusPIL,,1
2018-04-30 21:00:00+00:00,InfoPlusPIL,,1
2018-04-30 22:00:00+00:00,InfoPlusPIL,,1
