2018-04-08 02:00:00+00:00,KV17cvlinfo,,21
2018-04-08 03:00:00+00:00,KV17cvlinfo,,1
2018-04-08 04:00:00+00:00,KV17cvlinfo,,5
2018-04-08 05:00:00+00:00,KV17cvlinfo,,35
2018-04-08 06:00:00+00:00,KV17cvlinfo,,52
2018-04-08 07:00:00+00:00,KV17cvlinfo,,75
2018-04-08 08:00:00+00:00,KV17cvlinfo,,75
2018-04-08 09:00:00+00:00,KV17cvlinfo,,81
2018-04-08 10:00:00+00:00,KV17cvlinfo,,86
2018-04-08 11:00:00+00:00,KV17cvlinfo,,103
2018-04-08 12:00:00+00:00,KV17cvlinfo,,99
2018-04-08 13:00:00+00:00,KV17cvlinfo,,72
2018-04-08 14:00:00+00:00,KV17cvlinfo,,83
2018-04-08 15:00:00+00:00,KV17cvlinfo,,80
2018-04-08 16:00:00+00:00,KV17cvlinfo,,67
2018-04-08 17:00:00+00:00,KV17cvlinfo,,68
2018-04-08 18:00:00+00:00,KV17cvlinfo,,75
2018-04-08 19:00:00+00:00,KV17cvlinfo,,59
2018-04-08 20:00:00+00:00,KV17cvlinfo,,52
2018-04-08 21:00:00+00:00,KV17cvlinfo,,20
2018-04-08 22:00:00+00:00,KV17cvlinfo,,2
2018-04-08 23:00:00+00:00,KV17cvlinfo,,2
2018-04-09 01:00:00+00:00,KV17cvlinfo,,19
