2018-04-21 05:00:00+00:00,InfoPlusVTBS,,14
2018-04-21 06:00:00+00:00,InfoPlusVTBS,,14
2018-04-21 07:00:00+00:00,InfoPlusVTBS,,15
2018-04-21 08:00:00+00:00,InfoPlusVTBS,,7
2018-04-21 09:00:00+00:00,InfoPlusVTBS,,4
2018-04-21 11:00:00+00:00,InfoPlusVTBS,,62
2018-04-21 12:00:00+00:00,InfoPlusVTBS,,34
2018-04-21 13:00:00+00:00,InfoPlusVTBS,,122
2018-04-21 14:00:00+00:00,InfoPlusVTBS,,5
2018-04-21 15:00:00+00:00,InfoPlusVTBS,,29
2018-04-21 16:00:00+00:00,InfoPlusVTBS,,9
2018-04-21 17:00:00+00:00,InfoPlusVTBS,,16
2018-04-21 19:00:00+00:00,InfoPlusVTBS,,3
2018-04-21 20:00:00+00:00,InfoPlusVTBS,,128
2018-04-22 00:00:00+00:00,InfoPlusVTBS,,149
