2018-04-08 02:00:00+00:00,ArNuRIT,,35
2018-04-08 03:00:00+00:00,ArNuRIT,,64
2018-04-08 04:00:00+00:00,ArNuRIT,,150
2018-04-08 05:00:00+00:00,ArNuRIT,,329
2018-04-08 06:00:00+00:00,ArNuRIT,,427
2018-04-08 07:00:00+00:00,ArNuRIT,,408
2018-04-08 08:00:00+00:00,ArNuRIT,,387
2018-04-08 09:00:00+00:00,ArNuRIT,,458
2018-04-08 10:00:00+00:00,ArNuRIT,,396
2018-04-08 11:00:00+00:00,ArNuRIT,,385
2018-04-08 12:00:00+00:00,ArNuRIT,,472
2018-04-08 13:00:00+00:00,ArNuRIT,,542
2018-04-08 14:00:00+00:00,ArNuRIT,,579
2018-04-08 15:00:00+00:00,ArNuRIT,,573
2018-04-08 16:00:00+00:00,ArNuRIT,,581
2018-04-08 17:00:00+00:00,ArNuRIT,,506
2018-04-08 18:00:00+00:00,ArNuRIT,,477
2018-04-08 19:00:00+00:00,ArNuRIT,,673
2018-04-08 20:00:00+00:00,ArNuRIT,,626
2018-04-08 21:00:00+00:00,ArNuRIT,,607
2018-04-08 22:00:00+00:00,ArNuRIT,,342
2018-04-08 23:00:00+00:00,ArNuRIT,,93
2018-04-09 00:00:00+00:00,ArNuRIT,,42
2018-04-09 01:00:00+00:00,ArNuRIT,,32
