2018-04-22 05:00:00+00:00,InfoPlusPIS,,270
2018-04-22 06:00:00+00:00,InfoPlusPIS,,225
2018-04-22 07:00:00+00:00,InfoPlusPIS,,267
2018-04-22 08:00:00+00:00,InfoPlusPIS,,441
2018-04-22 09:00:00+00:00,InfoPlusPIS,,273
2018-04-22 10:00:00+00:00,InfoPlusPIS,,107
2018-04-22 11:00:00+00:00,InfoPlusPIS,,779
2018-04-22 12:00:00+00:00,InfoPlusPIS,,103
2018-04-22 13:00:00+00:00,InfoPlusPIS,,30
2018-04-22 14:00:00+00:00,InfoPlusPIS,,30
2018-04-22 15:00:00+00:00,InfoPlusPIS,,30
2018-04-22 16:00:00+00:00,InfoPlusPIS,,20
2018-04-22 17:00:00+00:00,InfoPlusPIS,,176
2018-04-22 19:00:00+00:00,InfoPlusPIS,,25
2018-04-22 20:00:00+00:00,InfoPlusPIS,,25
