2018-04-23 02:00:00+00:00,InfoPlusDAS,,1150
2018-04-23 03:00:00+00:00,InfoPlusDAS,,4781
2018-04-23 04:00:00+00:00,InfoPlusDAS,,10821
2018-04-23 05:00:00+00:00,InfoPlusDAS,,12804
2018-04-23 06:00:00+00:00,InfoPlusDAS,,13554
2018-04-23 07:00:00+00:00,InfoPlusDAS,,12606
2018-04-23 08:00:00+00:00,InfoPlusDAS,,12103
2018-04-23 09:00:00+00:00,InfoPlusDAS,,11083
2018-04-23 10:00:00+00:00,InfoPlusDAS,,11029
2018-04-23 11:00:00+00:00,InfoPlusDAS,,10752
2018-04-23 12:00:00+00:00,InfoPlusDAS,,10391
2018-04-23 13:00:00+00:00,InfoPlusDAS,,11735
2018-04-23 14:00:00+00:00,InfoPlusDAS,,11534
2018-04-23 15:00:00+00:00,InfoPlusDAS,,11300
2018-04-23 16:00:00+00:00,InfoPlusDAS,,11335
2018-04-23 17:00:00+00:00,InfoPlusDAS,,9526
2018-04-23 18:00:00+00:00,InfoPlusDAS,,8296
2018-04-23 19:00:00+00:00,InfoPlusDAS,,7894
2018-04-23 20:00:00+00:00,InfoPlusDAS,,7718
2018-04-23 21:00:00+00:00,InfoPlusDAS,,6322
2018-04-23 22:00:00+00:00,InfoPlusDAS,,3662
2018-04-23 23:00:00+00:00,InfoPlusDAS,,564
2018-04-24 00:00:00+00:00,InfoPlusDAS,,55
2018-04-24 01:00:00+00:00,InfoPlusDAS,,113
