2018-04-22 02:00:00+00:00,KV6posinfo,,10173
2018-04-22 03:00:00+00:00,KV6posinfo,,10109
2018-04-22 04:00:00+00:00,KV6posinfo,,9901
2018-04-22 05:00:00+00:00,KV6posinfo,,14754
2018-04-22 06:00:00+00:00,KV6posinfo,,20815
2018-04-22 07:00:00+00:00,KV6posinfo,,22826
2018-04-22 08:00:00+00:00,KV6posinfo,,23892
2018-04-22 09:00:00+00:00,KV6posinfo,,24780
2018-04-22 10:00:00+00:00,KV6posinfo,,25147
2018-04-22 11:00:00+00:00,KV6posinfo,,25003
2018-04-22 12:00:00+00:00,KV6posinfo,,25126
2018-04-22 13:00:00+00:00,KV6posinfo,,25117
2018-04-22 14:00:00+00:00,KV6posinfo,,25272
2018-04-22 15:00:00+00:00,KV6posinfo,,24901
2018-04-22 16:00:00+00:00,KV6posinfo,,24235
2018-04-22 17:00:00+00:00,KV6posinfo,,24311
2018-04-22 18:00:00+00:00,KV6posinfo,,24430
2018-04-22 19:00:00+00:00,KV6posinfo,,23982
2018-04-22 20:00:00+00:00,KV6posinfo,,23421
2018-04-22 21:00:00+00:00,KV6posinfo,,22790
2018-04-22 22:00:00+00:00,KV6posinfo,,19067
2018-04-22 23:00:00+00:00,KV6posinfo,,9005
2018-04-23 00:00:00+00:00,KV6posinfo,,3657
2018-04-23 01:00:00+00:00,KV6posinfo,,3694
