2018-04-29 02:00:00+00:00,InfoPlusDAS,,148
2018-04-29 03:00:00+00:00,InfoPlusDAS,,605
2018-04-29 04:00:00+00:00,InfoPlusDAS,,77
2018-04-29 05:00:00+00:00,InfoPlusDAS,,6137
2018-04-29 06:00:00+00:00,InfoPlusDAS,,6880
2018-04-29 07:00:00+00:00,InfoPlusDAS,,7211
2018-04-29 08:00:00+00:00,InfoPlusDAS,,7616
2018-04-29 09:00:00+00:00,InfoPlusDAS,,8114
2018-04-29 10:00:00+00:00,InfoPlusDAS,,8475
2018-04-29 11:00:00+00:00,InfoPlusDAS,,8780
2018-04-29 12:00:00+00:00,InfoPlusDAS,,8687
2018-04-29 13:00:00+00:00,InfoPlusDAS,,8161
2018-04-29 14:00:00+00:00,InfoPlusDAS,,8076
2018-04-29 15:00:00+00:00,InfoPlusDAS,,8344
2018-04-29 16:00:00+00:00,InfoPlusDAS,,7992
2018-04-29 17:00:00+00:00,InfoPlusDAS,,8484
2018-04-29 18:00:00+00:00,InfoPlusDAS,,7881
2018-04-29 19:00:00+00:00,InfoPlusDAS,,8113
2018-04-29 20:00:00+00:00,InfoPlusDAS,,7800
2018-04-29 21:00:00+00:00,InfoPlusDAS,,6237
2018-04-29 22:00:00+00:00,InfoPlusDAS,,3572
2018-04-29 23:00:00+00:00,InfoPlusDAS,,591
2018-04-30 00:00:00+00:00,InfoPlusDAS,,59
2018-04-30 01:00:00+00:00,InfoPlusDAS,,126
