2018-04-15 02:00:00+00:00,KV17cvlinfo,,44
2018-04-15 03:00:00+00:00,KV17cvlinfo,,25
2018-04-15 04:00:00+00:00,KV17cvlinfo,,10
2018-04-15 05:00:00+00:00,KV17cvlinfo,,39
2018-04-15 06:00:00+00:00,KV17cvlinfo,,51
2018-04-15 07:00:00+00:00,KV17cvlinfo,,68
2018-04-15 08:00:00+00:00,KV17cvlinfo,,88
2018-04-15 09:00:00+00:00,KV17cvlinfo,,77
2018-04-15 10:00:00+00:00,KV17cvlinfo,,80
2018-04-15 11:00:00+00:00,KV17cvlinfo,,81
2018-04-15 12:00:00+00:00,KV17cvlinfo,,69
2018-04-15 13:00:00+00:00,KV17cvlinfo,,69
2018-04-15 14:00:00+00:00,KV17cvlinfo,,63
2018-04-15 15:00:00+00:00,KV17cvlinfo,,71
2018-04-15 16:00:00+00:00,KV17cvlinfo,,62
2018-04-15 17:00:00+00:00,KV17cvlinfo,,68
2018-04-15 18:00:00+00:00,KV17cvlinfo,,57
2018-04-15 19:00:00+00:00,KV17cvlinfo,,48
2018-04-15 20:00:00+00:00,KV17cvlinfo,,48
2018-04-15 21:00:00+00:00,KV17cvlinfo,,26
2018-04-15 22:00:00+00:00,KV17cvlinfo,,10
2018-04-15 23:00:00+00:00,KV17cvlinfo,,5
2018-04-16 01:00:00+00:00,KV17cvlinfo,,16
