2018-04-01 04:00:00+00:00,InfoPlusVTBL,,1
2018-04-01 06:00:00+00:00,InfoPlusVTBL,,3
2018-04-01 07:00:00+00:00,InfoPlusVTBL,,1
2018-04-01 09:00:00+00:00,InfoPlusVTBL,,4
2018-04-01 10:00:00+00:00,InfoPlusVTBL,,2
2018-04-01 11:00:00+00:00,InfoPlusVTBL,,3
2018-04-01 12:00:00+00:00,InfoPlusVTBL,,1
2018-04-01 13:00:00+00:00,InfoPlusVTBL,,5
2018-04-01 14:00:00+00:00,InfoPlusVTBL,,1
2018-04-01 16:00:00+00:00,InfoPlusVTBL,,4
2018-04-01 17:00:00+00:00,InfoPlusVTBL,,1
2018-04-01 20:00:00+00:00,InfoPlusVTBL,,6
2018-04-01 23:00:00+00:00,InfoPlusVTBL,,1
2018-04-02 00:00:00+00:00,InfoPlusVTBL,,1
