2018-04-23 02:00:00+00:00,KV6posinfo,,5390
2018-04-23 03:00:00+00:00,KV6posinfo,,15733
2018-04-23 04:00:00+00:00,KV6posinfo,,30466
2018-04-23 05:00:00+00:00,KV6posinfo,,40544
2018-04-23 06:00:00+00:00,KV6posinfo,,41316
2018-04-23 07:00:00+00:00,KV6posinfo,,35669
2018-04-23 08:00:00+00:00,KV6posinfo,,34245
2018-04-23 09:00:00+00:00,KV6posinfo,,33600
2018-04-23 10:00:00+00:00,KV6posinfo,,34563
2018-04-23 11:00:00+00:00,KV6posinfo,,35037
2018-04-23 12:00:00+00:00,KV6posinfo,,37316
2018-04-23 13:00:00+00:00,KV6posinfo,,40045
2018-04-23 14:00:00+00:00,KV6posinfo,,41814
2018-04-23 15:00:00+00:00,KV6posinfo,,42698
2018-04-23 16:00:00+00:00,KV6posinfo,,37043
2018-04-23 17:00:00+00:00,KV6posinfo,,30401
2018-04-23 18:00:00+00:00,KV6posinfo,,26463
2018-04-23 19:00:00+00:00,KV6posinfo,,25954
2018-04-23 20:00:00+00:00,KV6posinfo,,25143
2018-04-23 21:00:00+00:00,KV6posinfo,,24787
2018-04-23 22:00:00+00:00,KV6posinfo,,20572
2018-04-23 23:00:00+00:00,KV6posinfo,,10122
2018-04-24 00:00:00+00:00,KV6posinfo,,3876
2018-04-24 01:00:00+00:00,KV6posinfo,,3626
