2018-04-21 03:00:00+00:00,InfoPlusPIS,,28
2018-04-21 04:00:00+00:00,InfoPlusPIS,,28
2018-04-21 05:00:00+00:00,InfoPlusPIS,,174
2018-04-21 07:00:00+00:00,InfoPlusPIS,,1
2018-04-21 08:00:00+00:00,InfoPlusPIS,,51
2018-04-21 09:00:00+00:00,InfoPlusPIS,,123
2018-04-21 10:00:00+00:00,InfoPlusPIS,,430
2018-04-21 11:00:00+00:00,InfoPlusPIS,,274
2018-04-21 12:00:00+00:00,InfoPlusPIS,,385
2018-04-21 13:00:00+00:00,InfoPlusPIS,,219
2018-04-21 14:00:00+00:00,InfoPlusPIS,,388
2018-04-21 15:00:00+00:00,InfoPlusPIS,,91
2018-04-21 16:00:00+00:00,InfoPlusPIS,,24
2018-04-21 17:00:00+00:00,InfoPlusPIS,,112
2018-04-21 18:00:00+00:00,InfoPlusPIS,,70
2018-04-21 19:00:00+00:00,InfoPlusPIS,,258
2018-04-21 20:00:00+00:00,InfoPlusPIS,,229
2018-04-21 21:00:00+00:00,InfoPlusPIS,,345
2018-04-21 22:00:00+00:00,InfoPlusPIS,,184
2018-04-21 23:00:00+00:00,InfoPlusPIS,,3
2018-04-22 01:00:00+00:00,InfoPlusPIS,,63
