2018-04-10 02:00:00+00:00,KV6posinfo,,5909
2018-04-10 03:00:00+00:00,KV6posinfo,,16623
2018-04-10 04:00:00+00:00,KV6posinfo,,30870
2018-04-10 05:00:00+00:00,KV6posinfo,,42482
2018-04-10 06:00:00+00:00,KV6posinfo,,43701
2018-04-10 07:00:00+00:00,KV6posinfo,,37744
2018-04-10 08:00:00+00:00,KV6posinfo,,36274
2018-04-10 09:00:00+00:00,KV6posinfo,,35923
2018-04-10 10:00:00+00:00,KV6posinfo,,35963
2018-04-10 11:00:00+00:00,KV6posinfo,,36742
2018-04-10 12:00:00+00:00,KV6posinfo,,39353
2018-04-10 13:00:00+00:00,KV6posinfo,,41993
2018-04-10 14:00:00+00:00,KV6posinfo,,43587
2018-04-10 15:00:00+00:00,KV6posinfo,,43614
2018-04-10 16:00:00+00:00,KV6posinfo,,38652
2018-04-10 17:00:00+00:00,KV6posinfo,,31339
2018-04-10 18:00:00+00:00,KV6posinfo,,27395
2018-04-10 19:00:00+00:00,KV6posinfo,,26371
2018-04-10 20:00:00+00:00,KV6posinfo,,25537
2018-04-10 21:00:00+00:00,KV6posinfo,,24431
2018-04-10 22:00:00+00:00,KV6posinfo,,20838
2018-04-10 23:00:00+00:00,KV6posinfo,,10188
2018-04-11 00:00:00+00:00,KV6posinfo,,4141
2018-04-11 01:00:00+00:00,KV6posinfo,,4708
