2018-04-23 03:00:00+00:00,InfoPlusTRB,,473
2018-04-23 04:00:00+00:00,InfoPlusTRB,,453
2018-04-23 05:00:00+00:00,InfoPlusTRB,,304
2018-04-23 06:00:00+00:00,InfoPlusTRB,,514
2018-04-23 07:00:00+00:00,InfoPlusTRB,,758
2018-04-23 08:00:00+00:00,InfoPlusTRB,,315
2018-04-23 09:00:00+00:00,InfoPlusTRB,,89
2018-04-23 10:00:00+00:00,InfoPlusTRB,,312
2018-04-23 11:00:00+00:00,InfoPlusTRB,,13
2018-04-23 12:00:00+00:00,InfoPlusTRB,,185
2018-04-23 13:00:00+00:00,InfoPlusTRB,,417
2018-04-23 14:00:00+00:00,InfoPlusTRB,,360
2018-04-23 15:00:00+00:00,InfoPlusTRB,,344
2018-04-23 16:00:00+00:00,InfoPlusTRB,,243
2018-04-23 17:00:00+00:00,InfoPlusTRB,,13
2018-04-23 18:00:00+00:00,InfoPlusTRB,,13
2018-04-23 20:00:00+00:00,InfoPlusTRB,,65
