2018-04-25 05:00:00+00:00,InfoPlusVTBT,,2
2018-04-25 06:00:00+00:00,InfoPlusVTBT,,3
2018-04-25 07:00:00+00:00,InfoPlusVTBT,,8
2018-04-25 08:00:00+00:00,InfoPlusVTBT,,2
2018-04-25 09:00:00+00:00,InfoPlusVTBT,,3
2018-04-25 10:00:00+00:00,InfoPlusVTBT,,4
2018-04-25 11:00:00+00:00,InfoPlusVTBT,,2
2018-04-25 12:00:00+00:00,InfoPlusVTBT,,5
2018-04-25 13:00:00+00:00,InfoPlusVTBT,,6
2018-04-25 14:00:00+00:00,InfoPlusVTBT,,5
2018-04-25 15:00:00+00:00,InfoPlusVTBT,,5
2018-04-25 16:00:00+00:00,InfoPlusVTBT,,2
2018-04-25 17:00:00+00:00,InfoPlusVTBT,,4
2018-04-25 18:00:00+00:00,InfoPlusVTBT,,1
2018-04-25 20:00:00+00:00,InfoPlusVTBT,,5
2018-04-25 21:00:00+00:00,InfoPlusVTBT,,1
2018-04-25 22:00:00+00:00,InfoPlusVTBT,,383
2018-04-26 01:00:00+00:00,InfoPlusVTBT,,1
