2018-04-02 02:00:00+00:00,KV6posinfo,,4492
2018-04-02 03:00:00+00:00,KV6posinfo,,7067
2018-04-02 04:00:00+00:00,KV6posinfo,,8671
2018-04-02 05:00:00+00:00,KV6posinfo,,14828
2018-04-02 06:00:00+00:00,KV6posinfo,,21753
2018-04-02 07:00:00+00:00,KV6posinfo,,23748
2018-04-02 08:00:00+00:00,KV6posinfo,,24751
2018-04-02 09:00:00+00:00,KV6posinfo,,25607
2018-04-02 10:00:00+00:00,KV6posinfo,,25892
2018-04-02 11:00:00+00:00,KV6posinfo,,25976
2018-04-02 12:00:00+00:00,KV6posinfo,,26292
2018-04-02 13:00:00+00:00,KV6posinfo,,25811
2018-04-02 14:00:00+00:00,KV6posinfo,,26154
2018-04-02 15:00:00+00:00,KV6posinfo,,26038
2018-04-02 16:00:00+00:00,KV6posinfo,,25350
2018-04-02 17:00:00+00:00,KV6posinfo,,25295
2018-04-02 18:00:00+00:00,KV6posinfo,,24731
2018-04-02 19:00:00+00:00,KV6posinfo,,24712
2018-04-02 20:00:00+00:00,KV6posinfo,,23929
2018-04-02 21:00:00+00:00,KV6posinfo,,23504
2018-04-02 22:00:00+00:00,KV6posinfo,,20449
2018-04-02 23:00:00+00:00,KV6posinfo,,9883
2018-04-03 00:00:00+00:00,KV6posinfo,,3618
2018-04-03 01:00:00+00:00,KV6posinfo,,3630
