2018-04-27 02:00:00+00:00,ArNuRIT,,49
2018-04-27 03:00:00+00:00,ArNuRIT,,143
2018-04-27 04:00:00+00:00,ArNuRIT,,557
2018-04-27 05:00:00+00:00,ArNuRIT,,1022
2018-04-27 06:00:00+00:00,ArNuRIT,,104
2018-04-27 07:00:00+00:00,ArNuRIT,,970
2018-04-27 08:00:00+00:00,ArNuRIT,,1034
2018-04-27 09:00:00+00:00,ArNuRIT,,1118
2018-04-27 10:00:00+00:00,ArNuRIT,,1270
2018-04-27 11:00:00+00:00,ArNuRIT,,1309
2018-04-27 12:00:00+00:00,ArNuRIT,,1255
2018-04-27 13:00:00+00:00,ArNuRIT,,1207
2018-04-27 14:00:00+00:00,ArNuRIT,,1150
2018-04-27 15:00:00+00:00,ArNuRIT,,1171
2018-04-27 16:00:00+00:00,ArNuRIT,,1167
2018-04-27 17:00:00+00:00,ArNuRIT,,1138
2018-04-27 18:00:00+00:00,ArNuRIT,,1267
2018-04-27 19:00:00+00:00,ArNuRIT,,1297
2018-04-27 20:00:00+00:00,ArNuRIT,,1319
2018-04-27 21:00:00+00:00,ArNuRIT,,1292
2018-04-27 22:00:00+00:00,ArNuRIT,,1502
2018-04-27 23:00:00+00:00,ArNuRIT,,680
2018-04-28 00:00:00+00:00,ArNuRIT,,189
2018-04-28 01:00:00+00:00,ArNuRIT,,71
