2018-04-20 02:00:00+00:00,OVFiets,,19697
2018-04-20 03:00:00+00:00,OVFiets,,20289
2018-04-20 04:00:00+00:00,OVFiets,,20592
2018-04-20 05:00:00+00:00,OVFiets,,19299
2018-04-20 06:00:00+00:00,OVFiets,,21762
2018-04-20 07:00:00+00:00,OVFiets,,21919
2018-04-20 08:00:00+00:00,OVFiets,,20552
2018-04-20 09:00:00+00:00,OVFiets,,20605
2018-04-20 10:00:00+00:00,OVFiets,,20910
2018-04-20 11:00:00+00:00,OVFiets,,20755
2018-04-20 12:00:00+00:00,OVFiets,,20207
2018-04-20 13:00:00+00:00,OVFiets,,19757
2018-04-20 14:00:00+00:00,OVFiets,,21063
2018-04-20 15:00:00+00:00,OVFiets,,20630
2018-04-20 16:00:00+00:00,OVFiets,,20390
2018-04-20 17:00:00+00:00,OVFiets,,20757
2018-04-20 18:00:00+00:00,OVFiets,,20641
2018-04-20 19:00:00+00:00,OVFiets,,20443
2018-04-20 20:00:00+00:00,OVFiets,,20249
2018-04-20 21:00:00+00:00,OVFiets,,20880
2018-04-20 22:00:00+00:00,OVFiets,,20662
2018-04-20 23:00:00+00:00,OVFiets,,18228
2018-04-21 00:00:00+00:00,OVFiets,,20376
2018-04-21 01:00:00+00:00,OVFiets,,19109
