2018-04-28 02:00:00+00:00,KV17cvlinfo,,75
2018-04-28 03:00:00+00:00,KV17cvlinfo,,100
2018-04-28 04:00:00+00:00,KV17cvlinfo,,263
2018-04-28 05:00:00+00:00,KV17cvlinfo,,115
2018-04-28 06:00:00+00:00,KV17cvlinfo,,165
2018-04-28 07:00:00+00:00,KV17cvlinfo,,181
2018-04-28 08:00:00+00:00,KV17cvlinfo,,197
2018-04-28 09:00:00+00:00,KV17cvlinfo,,212
2018-04-28 10:00:00+00:00,KV17cvlinfo,,233
2018-04-28 11:00:00+00:00,KV17cvlinfo,,210
2018-04-28 12:00:00+00:00,KV17cvlinfo,,215
2018-04-28 13:00:00+00:00,KV17cvlinfo,,151
2018-04-28 14:00:00+00:00,KV17cvlinfo,,191
2018-04-28 15:00:00+00:00,KV17cvlinfo,,142
2018-04-28 16:00:00+00:00,KV17cvlinfo,,1119
2018-04-28 17:00:00+00:00,KV17cvlinfo,,94
2018-04-28 18:00:00+00:00,KV17cvlinfo,,109
2018-04-28 19:00:00+00:00,KV17cvlinfo,,60
2018-04-28 20:00:00+00:00,KV17cvlinfo,,51
2018-04-28 21:00:00+00:00,KV17cvlinfo,,345
2018-04-28 22:00:00+00:00,KV17cvlinfo,,30
2018-04-28 23:00:00+00:00,KV17cvlinfo,,67
2018-04-29 01:00:00+00:00,KV17cvlinfo,,21
