2018-04-03 02:00:00+00:00,KV17cvlinfo,,8
2018-04-03 03:00:00+00:00,KV17cvlinfo,,95
2018-04-03 04:00:00+00:00,KV17cvlinfo,,232
2018-04-03 05:00:00+00:00,KV17cvlinfo,,222
2018-04-03 06:00:00+00:00,KV17cvlinfo,,226
2018-04-03 07:00:00+00:00,KV17cvlinfo,,197
2018-04-03 08:00:00+00:00,KV17cvlinfo,,161
2018-04-03 09:00:00+00:00,KV17cvlinfo,,146
2018-04-03 10:00:00+00:00,KV17cvlinfo,,158
2018-04-03 11:00:00+00:00,KV17cvlinfo,,174
2018-04-03 12:00:00+00:00,KV17cvlinfo,,205
2018-04-03 13:00:00+00:00,KV17cvlinfo,,248
2018-04-03 14:00:00+00:00,KV17cvlinfo,,244
2018-04-03 15:00:00+00:00,KV17cvlinfo,,190
2018-04-03 16:00:00+00:00,KV17cvlinfo,,151
2018-04-03 17:00:00+00:00,KV17cvlinfo,,98
2018-04-03 18:00:00+00:00,KV17cvlinfo,,97
2018-04-03 19:00:00+00:00,KV17cvlinfo,,67
2018-04-03 20:00:00+00:00,KV17cvlinfo,,56
2018-04-03 21:00:00+00:00,KV17cvlinfo,,41
2018-04-03 22:00:00+00:00,KV17cvlinfo,,2
2018-04-03 23:00:00+00:00,KV17cvlinfo,,20
2018-04-04 00:00:00+00:00,KV17cvlinfo,,2
