2018-04-24 02:00:00+00:00,InfoPlusDVS,,1281
2018-04-24 03:00:00+00:00,InfoPlusDVS,,5210
2018-04-24 04:00:00+00:00,InfoPlusDVS,,9416
2018-04-24 05:00:00+00:00,InfoPlusDVS,,11393
2018-04-24 06:00:00+00:00,InfoPlusDVS,,11965
2018-04-24 07:00:00+00:00,InfoPlusDVS,,11038
2018-04-24 08:00:00+00:00,InfoPlusDVS,,10442
2018-04-24 09:00:00+00:00,InfoPlusDVS,,9953
2018-04-24 10:00:00+00:00,InfoPlusDVS,,10376
2018-04-24 11:00:00+00:00,InfoPlusDVS,,10512
2018-04-24 12:00:00+00:00,InfoPlusDVS,,10095
2018-04-24 13:00:00+00:00,InfoPlusDVS,,10615
2018-04-24 14:00:00+00:00,InfoPlusDVS,,10722
2018-04-24 15:00:00+00:00,InfoPlusDVS,,11170
2018-04-24 16:00:00+00:00,InfoPlusDVS,,10917
2018-04-24 17:00:00+00:00,InfoPlusDVS,,9325
2018-04-24 18:00:00+00:00,InfoPlusDVS,,8176
2018-04-24 19:00:00+00:00,InfoPlusDVS,,7788
2018-04-24 20:00:00+00:00,InfoPlusDVS,,7382
2018-04-24 21:00:00+00:00,InfoPlusDVS,,6180
2018-04-24 22:00:00+00:00,InfoPlusDVS,,3662
2018-04-24 23:00:00+00:00,InfoPlusDVS,,501
2018-04-25 00:00:00+00:00,InfoPlusDVS,,64
2018-04-25 01:00:00+00:00,InfoPlusDVS,,153
