2018-04-17 04:00:00+00:00,InfoPlusTRB,,27
2018-04-17 05:00:00+00:00,InfoPlusTRB,,28
2018-04-17 08:00:00+00:00,InfoPlusTRB,,340
2018-04-17 09:00:00+00:00,InfoPlusTRB,,97
2018-04-17 11:00:00+00:00,InfoPlusTRB,,7
2018-04-17 12:00:00+00:00,InfoPlusTRB,,222
2018-04-17 13:00:00+00:00,InfoPlusTRB,,447
2018-04-17 14:00:00+00:00,InfoPlusTRB,,150
2018-04-17 15:00:00+00:00,InfoPlusTRB,,231
2018-04-17 16:00:00+00:00,InfoPlusTRB,,304
2018-04-17 17:00:00+00:00,InfoPlusTRB,,1044
2018-04-17 18:00:00+00:00,InfoPlusTRB,,93
2018-04-17 19:00:00+00:00,InfoPlusTRB,,906
2018-04-17 20:00:00+00:00,InfoPlusTRB,,441
2018-04-17 21:00:00+00:00,InfoPlusTRB,,367
2018-04-17 22:00:00+00:00,InfoPlusTRB,,18
2018-04-17 23:00:00+00:00,InfoPlusTRB,,41
