2018-04-30 02:00:00+00:00,OVFiets,,21390
2018-04-30 03:00:00+00:00,OVFiets,,19431
2018-04-30 04:00:00+00:00,OVFiets,,20027
2018-04-30 05:00:00+00:00,OVFiets,,19799
2018-04-30 06:00:00+00:00,OVFiets,,20760
2018-04-30 07:00:00+00:00,OVFiets,,20437
2018-04-30 08:00:00+00:00,OVFiets,,19842
2018-04-30 09:00:00+00:00,OVFiets,,20736
2018-04-30 10:00:00+00:00,OVFiets,,19614
2018-04-30 11:00:00+00:00,OVFiets,,9581
2018-04-30 12:00:00+00:00,OVFiets,,6507
2018-04-30 13:00:00+00:00,OVFiets,,6299
2018-04-30 14:00:00+00:00,OVFiets,,6943
2018-04-30 15:00:00+00:00,OVFiets,,7332
2018-04-30 16:00:00+00:00,OVFiets,,6350
2018-04-30 17:00:00+00:00,OVFiets,,6709
2018-04-30 18:00:00+00:00,OVFiets,,6137
2018-04-30 19:00:00+00:00,OVFiets,,6443
2018-04-30 20:00:00+00:00,OVFiets,,6061
2018-04-30 21:00:00+00:00,OVFiets,,6275
2018-04-30 22:00:00+00:00,OVFiets,,5984
2018-04-30 23:00:00+00:00,OVFiets,,5764
2018-05-01 00:00:00+00:00,OVFiets,,5072
2018-05-01 01:00:00+00:00,OVFiets,,5629
