2018-04-21 05:00:00+00:00,InfoPlusVTBT,,1
2018-04-21 06:00:00+00:00,InfoPlusVTBT,,1
2018-04-21 07:00:00+00:00,InfoPlusVTBT,,3
2018-04-21 08:00:00+00:00,InfoPlusVTBT,,3
2018-04-21 09:00:00+00:00,InfoPlusVTBT,,1
2018-04-21 11:00:00+00:00,InfoPlusVTBT,,8
2018-04-21 12:00:00+00:00,InfoPlusVTBT,,2
2018-04-21 13:00:00+00:00,InfoPlusVTBT,,4
2018-04-21 14:00:00+00:00,InfoPlusVTBT,,2
2018-04-21 15:00:00+00:00,InfoPlusVTBT,,8
2018-04-21 16:00:00+00:00,InfoPlusVTBT,,3
2018-04-21 17:00:00+00:00,InfoPlusVTBT,,2
2018-04-21 19:00:00+00:00,InfoPlusVTBT,,3
