2018-04-19 02:00:00+00:00,OVFiets,,21340
2018-04-19 03:00:00+00:00,OVFiets,,21033
2018-04-19 04:00:00+00:00,OVFiets,,20093
2018-04-19 05:00:00+00:00,OVFiets,,21553
2018-04-19 06:00:00+00:00,OVFiets,,21256
2018-04-19 07:00:00+00:00,OVFiets,,21964
2018-04-19 08:00:00+00:00,OVFiets,,20409
2018-04-19 09:00:00+00:00,OVFiets,,20459
2018-04-19 10:00:00+00:00,OVFiets,,20927
2018-04-19 11:00:00+00:00,OVFiets,,20395
2018-04-19 12:00:00+00:00,OVFiets,,20720
2018-04-19 13:00:00+00:00,OVFiets,,20696
2018-04-19 14:00:00+00:00,OVFiets,,22034
2018-04-19 15:00:00+00:00,OVFiets,,21548
2018-04-19 16:00:00+00:00,OVFiets,,21281
2018-04-19 17:00:00+00:00,OVFiets,,18924
2018-04-19 18:00:00+00:00,OVFiets,,20013
2018-04-19 19:00:00+00:00,OVFiets,,18714
2018-04-19 20:00:00+00:00,OVFiets,,20546
2018-04-19 21:00:00+00:00,OVFiets,,20683
2018-04-19 22:00:00+00:00,OVFiets,,20054
2018-04-19 23:00:00+00:00,OVFiets,,19183
2018-04-20 00:00:00+00:00,OVFiets,,18866
2018-04-20 01:00:00+00:00,OVFiets,,18979
