2018-04-28 02:00:00+00:00,KV6posinfo,,9063
2018-04-28 03:00:00+00:00,KV6posinfo,,10364
2018-04-28 04:00:00+00:00,KV6posinfo,,15934
2018-04-28 05:00:00+00:00,KV6posinfo,,22459
2018-04-28 06:00:00+00:00,KV6posinfo,,25706
2018-04-28 07:00:00+00:00,KV6posinfo,,27859
2018-04-28 08:00:00+00:00,KV6posinfo,,29367
2018-04-28 09:00:00+00:00,KV6posinfo,,30226
2018-04-28 10:00:00+00:00,KV6posinfo,,30362
2018-04-28 11:00:00+00:00,KV6posinfo,,30656
2018-04-28 12:00:00+00:00,KV6posinfo,,31207
2018-04-28 13:00:00+00:00,KV6posinfo,,32751
2018-04-28 14:00:00+00:00,KV6posinfo,,32883
2018-04-28 15:00:00+00:00,KV6posinfo,,31555
2018-04-28 16:00:00+00:00,KV6posinfo,,29452
2018-04-28 17:00:00+00:00,KV6posinfo,,27608
2018-04-28 18:00:00+00:00,KV6posinfo,,26460
2018-04-28 19:00:00+00:00,KV6posinfo,,26010
2018-04-28 20:00:00+00:00,KV6posinfo,,24969
2018-04-28 21:00:00+00:00,KV6posinfo,,24675
2018-04-28 22:00:00+00:00,KV6posinfo,,21671
2018-04-28 23:00:00+00:00,KV6posinfo,,14993
2018-04-29 00:00:00+00:00,KV6posinfo,,10103
2018-04-29 01:00:00+00:00,KV6posinfo,,9369
