2018-04-13 02:00:00+00:00,InfoPlusVTBT,,3
2018-04-13 05:00:00+00:00,InfoPlusVTBT,,2
2018-04-13 06:00:00+00:00,InfoPlusVTBT,,3
2018-04-13 07:00:00+00:00,InfoPlusVTBT,,2
2018-04-13 08:00:00+00:00,InfoPlusVTBT,,4
2018-04-13 09:00:00+00:00,InfoPlusVTBT,,5
2018-04-13 11:00:00+00:00,InfoPlusVTBT,,4
2018-04-13 13:00:00+00:00,InfoPlusVTBT,,2
2018-04-13 14:00:00+00:00,InfoPlusVTBT,,3
2018-04-13 15:00:00+00:00,InfoPlusVTBT,,5
2018-04-13 17:00:00+00:00,InfoPlusVTBT,,2
2018-04-13 20:00:00+00:00,InfoPlusVTBT,,4
2018-04-13 22:00:00+00:00,InfoPlusVTBT,,4
