2018-04-10 02:00:00+00:00,KV17cvlinfo,,17
2018-04-10 03:00:00+00:00,KV17cvlinfo,,88
2018-04-10 04:00:00+00:00,KV17cvlinfo,,172
2018-04-10 05:00:00+00:00,KV17cvlinfo,,248
2018-04-10 06:00:00+00:00,KV17cvlinfo,,226
2018-04-10 07:00:00+00:00,KV17cvlinfo,,189
2018-04-10 08:00:00+00:00,KV17cvlinfo,,162
2018-04-10 09:00:00+00:00,KV17cvlinfo,,172
2018-04-10 10:00:00+00:00,KV17cvlinfo,,160
2018-04-10 11:00:00+00:00,KV17cvlinfo,,221
2018-04-10 12:00:00+00:00,KV17cvlinfo,,188
2018-04-10 13:00:00+00:00,KV17cvlinfo,,233
2018-04-10 14:00:00+00:00,KV17cvlinfo,,239
2018-04-10 15:00:00+00:00,KV17cvlinfo,,238
2018-04-10 16:00:00+00:00,KV17cvlinfo,,156
2018-04-10 17:00:00+00:00,KV17cvlinfo,,117
2018-04-10 18:00:00+00:00,KV17cvlinfo,,96
2018-04-10 19:00:00+00:00,KV17cvlinfo,,75
2018-04-10 20:00:00+00:00,KV17cvlinfo,,61
2018-04-10 21:00:00+00:00,KV17cvlinfo,,29
2018-04-10 22:00:00+00:00,KV17cvlinfo,,5
2018-04-10 23:00:00+00:00,KV17cvlinfo,,2
2018-04-11 00:00:00+00:00,KV17cvlinfo,,6
2018-04-11 01:00:00+00:00,KV17cvlinfo,,35
