2018-04-11 02:00:00+00:00,ArNuRIT,,55
2018-04-11 03:00:00+00:00,ArNuRIT,,246
2018-04-11 04:00:00+00:00,ArNuRIT,,744
2018-04-11 05:00:00+00:00,ArNuRIT,,734
2018-04-11 06:00:00+00:00,ArNuRIT,,963
2018-04-11 07:00:00+00:00,ArNuRIT,,909
2018-04-11 08:00:00+00:00,ArNuRIT,,905
2018-04-11 09:00:00+00:00,ArNuRIT,,711
2018-04-11 10:00:00+00:00,ArNuRIT,,622
2018-04-11 11:00:00+00:00,ArNuRIT,,574
2018-04-11 12:00:00+00:00,ArNuRIT,,608
2018-04-11 13:00:00+00:00,ArNuRIT,,738
2018-04-11 14:00:00+00:00,ArNuRIT,,867
2018-04-11 15:00:00+00:00,ArNuRIT,,764
2018-04-11 16:00:00+00:00,ArNuRIT,,707
2018-04-11 17:00:00+00:00,ArNuRIT,,726
2018-04-11 18:00:00+00:00,ArNuRIT,,796
2018-04-11 19:00:00+00:00,ArNuRIT,,811
2018-04-11 20:00:00+00:00,ArNuRIT,,714
2018-04-11 21:00:00+00:00,ArNuRIT,,598
2018-04-11 22:00:00+00:00,ArNuRIT,,457
2018-04-11 23:00:00+00:00,ArNuRIT,,106
2018-04-12 00:00:00+00:00,ArNuRIT,,38
2018-04-12 01:00:00+00:00,ArNuRIT,,38
