2018-04-06 03:00:00+00:00,InfoPlusTRB,,169
2018-04-06 04:00:00+00:00,InfoPlusTRB,,202
2018-04-06 05:00:00+00:00,InfoPlusTRB,,692
2018-04-06 06:00:00+00:00,InfoPlusTRB,,513
2018-04-06 07:00:00+00:00,InfoPlusTRB,,401
2018-04-06 08:00:00+00:00,InfoPlusTRB,,174
2018-04-06 09:00:00+00:00,InfoPlusTRB,,184
2018-04-06 10:00:00+00:00,InfoPlusTRB,,597
2018-04-06 11:00:00+00:00,InfoPlusTRB,,94
2018-04-06 12:00:00+00:00,InfoPlusTRB,,171
2018-04-06 17:00:00+00:00,InfoPlusTRB,,387
2018-04-06 18:00:00+00:00,InfoPlusTRB,,184
2018-04-06 19:00:00+00:00,InfoPlusTRB,,60
2018-04-06 21:00:00+00:00,InfoPlusTRB,,93
2018-04-06 22:00:00+00:00,InfoPlusTRB,,7
2018-04-06 23:00:00+00:00,InfoPlusTRB,,144
