2018-04-24 02:00:00+00:00,InfoPlusVTBS,,1
2018-04-24 04:00:00+00:00,InfoPlusVTBS,,14
2018-04-24 05:00:00+00:00,InfoPlusVTBS,,59
2018-04-24 06:00:00+00:00,InfoPlusVTBS,,9
2018-04-24 07:00:00+00:00,InfoPlusVTBS,,31
2018-04-24 08:00:00+00:00,InfoPlusVTBS,,7
2018-04-24 09:00:00+00:00,InfoPlusVTBS,,5
2018-04-24 10:00:00+00:00,InfoPlusVTBS,,21
2018-04-24 11:00:00+00:00,InfoPlusVTBS,,8
2018-04-24 12:00:00+00:00,InfoPlusVTBS,,6
2018-04-24 13:00:00+00:00,InfoPlusVTBS,,16
2018-04-24 14:00:00+00:00,InfoPlusVTBS,,15
2018-04-24 15:00:00+00:00,InfoPlusVTBS,,9
2018-04-24 16:00:00+00:00,InfoPlusVTBS,,12
2018-04-24 17:00:00+00:00,InfoPlusVTBS,,12
2018-04-24 18:00:00+00:00,InfoPlusVTBS,,12
2018-04-24 20:00:00+00:00,InfoPlusVTBS,,7
2018-04-24 23:00:00+00:00,InfoPlusVTBS,,405
