2018-04-09 02:00:00+00:00,InfoPlusDAS,,1059
2018-04-09 03:00:00+00:00,InfoPlusDAS,,4699
2018-04-09 04:00:00+00:00,InfoPlusDAS,,10025
2018-04-09 05:00:00+00:00,InfoPlusDAS,,11516
2018-04-09 06:00:00+00:00,InfoPlusDAS,,12058
2018-04-09 07:00:00+00:00,InfoPlusDAS,,11521
2018-04-09 08:00:00+00:00,InfoPlusDAS,,10864
2018-04-09 09:00:00+00:00,InfoPlusDAS,,11614
2018-04-09 10:00:00+00:00,InfoPlusDAS,,10593
2018-04-09 11:00:00+00:00,InfoPlusDAS,,10837
2018-04-09 12:00:00+00:00,InfoPlusDAS,,10271
2018-04-09 13:00:00+00:00,InfoPlusDAS,,11170
2018-04-09 14:00:00+00:00,InfoPlusDAS,,11812
2018-04-09 15:00:00+00:00,InfoPlusDAS,,12441
2018-04-09 16:00:00+00:00,InfoPlusDAS,,11418
2018-04-09 17:00:00+00:00,InfoPlusDAS,,10150
2018-04-09 18:00:00+00:00,InfoPlusDAS,,8961
2018-04-09 19:00:00+00:00,InfoPlusDAS,,8573
2018-04-09 20:00:00+00:00,InfoPlusDAS,,7722
2018-04-09 21:00:00+00:00,InfoPlusDAS,,6544
2018-04-09 22:00:00+00:00,InfoPlusDAS,,3665
2018-04-09 23:00:00+00:00,InfoPlusDAS,,500
2018-04-10 00:00:00+00:00,InfoPlusDAS,,48
2018-04-10 01:00:00+00:00,InfoPlusDAS,,74
