2018-04-12 02:00:00+00:00,InfoPlusDVS,,1291
2018-04-12 03:00:00+00:00,InfoPlusDVS,,5011
2018-04-12 04:00:00+00:00,InfoPlusDVS,,9867
2018-04-12 05:00:00+00:00,InfoPlusDVS,,12563
2018-04-12 06:00:00+00:00,InfoPlusDVS,,11872
2018-04-12 07:00:00+00:00,InfoPlusDVS,,11258
2018-04-12 08:00:00+00:00,InfoPlusDVS,,10716
2018-04-12 09:00:00+00:00,InfoPlusDVS,,10376
2018-04-12 10:00:00+00:00,InfoPlusDVS,,9836
2018-04-12 11:00:00+00:00,InfoPlusDVS,,10074
2018-04-12 12:00:00+00:00,InfoPlusDVS,,10072
2018-04-12 13:00:00+00:00,InfoPlusDVS,,10522
2018-04-12 14:00:00+00:00,InfoPlusDVS,,10947
2018-04-12 15:00:00+00:00,InfoPlusDVS,,10870
2018-04-12 16:00:00+00:00,InfoPlusDVS,,10350
2018-04-12 17:00:00+00:00,InfoPlusDVS,,8924
2018-04-12 18:00:00+00:00,InfoPlusDVS,,8301
2018-04-12 19:00:00+00:00,InfoPlusDVS,,8405
2018-04-12 20:00:00+00:00,InfoPlusDVS,,7379
2018-04-12 21:00:00+00:00,InfoPlusDVS,,5917
2018-04-12 22:00:00+00:00,InfoPlusDVS,,3479
2018-04-12 23:00:00+00:00,InfoPlusDVS,,618
2018-04-13 00:00:00+00:00,InfoPlusDVS,,61
2018-04-13 01:00:00+00:00,InfoPlusDVS,,112
