2018-04-07 02:00:00+00:00,ArNuRIT,,30
2018-04-07 03:00:00+00:00,ArNuRIT,,92
2018-04-07 04:00:00+00:00,ArNuRIT,,204
2018-04-07 05:00:00+00:00,ArNuRIT,,314
2018-04-07 06:00:00+00:00,ArNuRIT,,457
2018-04-07 07:00:00+00:00,ArNuRIT,,492
2018-04-07 08:00:00+00:00,ArNuRIT,,555
2018-04-07 09:00:00+00:00,ArNuRIT,,644
2018-04-07 10:00:00+00:00,ArNuRIT,,611
2018-04-07 11:00:00+00:00,ArNuRIT,,580
2018-04-07 12:00:00+00:00,ArNuRIT,,479
2018-04-07 13:00:00+00:00,ArNuRIT,,452
2018-04-07 14:00:00+00:00,ArNuRIT,,467
2018-04-07 15:00:00+00:00,ArNuRIT,,599
2018-04-07 16:00:00+00:00,ArNuRIT,,660
2018-04-07 17:00:00+00:00,ArNuRIT,,694
2018-04-07 18:00:00+00:00,ArNuRIT,,766
2018-04-07 19:00:00+00:00,ArNuRIT,,792
2018-04-07 20:00:00+00:00,ArNuRIT,,750
2018-04-07 21:00:00+00:00,ArNuRIT,,602
2018-04-07 22:00:00+00:00,ArNuRIT,,530
2018-04-07 23:00:00+00:00,ArNuRIT,,217
2018-04-08 00:00:00+00:00,ArNuRIT,,56
2018-04-08 01:00:00+00:00,ArNuRIT,,38
