2018-04-30 02:00:00+00:00,InfoPlusDVS,,1329
2018-04-30 03:00:00+00:00,InfoPlusDVS,,4638
2018-04-30 04:00:00+00:00,InfoPlusDVS,,8320
2018-04-30 05:00:00+00:00,InfoPlusDVS,,9426
2018-04-30 06:00:00+00:00,InfoPlusDVS,,9509
2018-04-30 07:00:00+00:00,InfoPlusDVS,,9995
2018-04-30 08:00:00+00:00,InfoPlusDVS,,9088
2018-04-30 09:00:00+00:00,InfoPlusDVS,,8787
2018-04-30 10:00:00+00:00,InfoPlusDVS,,8423
2018-04-30 11:00:00+00:00,InfoPlusDVS,,8629
2018-04-30 12:00:00+00:00,InfoPlusDVS,,9039
2018-04-30 13:00:00+00:00,InfoPlusDVS,,9014
2018-04-30 14:00:00+00:00,InfoPlusDVS,,9211
2018-04-30 15:00:00+00:00,InfoPlusDVS,,8988
2018-04-30 16:00:00+00:00,InfoPlusDVS,,8613
2018-04-30 17:00:00+00:00,InfoPlusDVS,,8654
2018-04-30 18:00:00+00:00,InfoPlusDVS,,5677
2018-04-30 19:00:00+00:00,InfoPlusDVS,,8906
2018-04-30 20:00:00+00:00,InfoPlusDVS,,6338
2018-04-30 21:00:00+00:00,InfoPlusDVS,,5280
2018-04-30 22:00:00+00:00,InfoPlusDVS,,3018
2018-04-30 23:00:00+00:00,InfoPlusDVS,,396
2018-05-01 00:00:00+00:00,InfoPlusDVS,,60
2018-05-01 01:00:00+00:00,InfoPlusDVS,,96
