2018-04-17 04:00:00+00:00,InfoPlusPIS,,62
2018-04-17 05:00:00+00:00,InfoPlusPIS,,54
2018-04-17 08:00:00+00:00,InfoPlusPIS,,147
2018-04-17 09:00:00+00:00,InfoPlusPIS,,109
2018-04-17 10:00:00+00:00,InfoPlusPIS,,2
2018-04-17 11:00:00+00:00,InfoPlusPIS,,11
2018-04-17 12:00:00+00:00,InfoPlusPIS,,204
2018-04-17 13:00:00+00:00,InfoPlusPIS,,465
2018-04-17 14:00:00+00:00,InfoPlusPIS,,75
2018-04-17 15:00:00+00:00,InfoPlusPIS,,90
2018-04-17 16:00:00+00:00,InfoPlusPIS,,167
2018-04-17 17:00:00+00:00,InfoPlusPIS,,436
2018-04-17 18:00:00+00:00,InfoPlusPIS,,48
2018-04-17 19:00:00+00:00,InfoPlusPIS,,523
2018-04-17 20:00:00+00:00,InfoPlusPIS,,166
2018-04-17 21:00:00+00:00,InfoPlusPIS,,104
2018-04-17 22:00:00+00:00,InfoPlusPIS,,46
2018-04-17 23:00:00+00:00,InfoPlusPIS,,6
