2018-04-04 02:00:00+00:00,ArNuRIT,,21
2018-04-04 03:00:00+00:00,ArNuRIT,,182
2018-04-04 04:00:00+00:00,ArNuRIT,,579
2018-04-04 05:00:00+00:00,ArNuRIT,,729
2018-04-04 06:00:00+00:00,ArNuRIT,,938
2018-04-04 07:00:00+00:00,ArNuRIT,,886
2018-04-04 08:00:00+00:00,ArNuRIT,,971
2018-04-04 09:00:00+00:00,ArNuRIT,,967
2018-04-04 10:00:00+00:00,ArNuRIT,,676
2018-04-04 11:00:00+00:00,ArNuRIT,,480
2018-04-04 12:00:00+00:00,ArNuRIT,,577
2018-04-04 13:00:00+00:00,ArNuRIT,,649
2018-04-04 14:00:00+00:00,ArNuRIT,,741
2018-04-04 15:00:00+00:00,ArNuRIT,,809
2018-04-04 16:00:00+00:00,ArNuRIT,,851
2018-04-04 17:00:00+00:00,ArNuRIT,,760
2018-04-04 18:00:00+00:00,ArNuRIT,,670
2018-04-04 19:00:00+00:00,ArNuRIT,,634
2018-04-04 20:00:00+00:00,ArNuRIT,,615
2018-04-04 21:00:00+00:00,ArNuRIT,,582
2018-04-04 22:00:00+00:00,ArNuRIT,,383
2018-04-04 23:00:00+00:00,ArNuRIT,,101
2018-04-05 00:00:00+00:00,ArNuRIT,,41
2018-04-05 01:00:00+00:00,ArNuRIT,,34
