2018-04-22 02:00:00+00:00,OVFiets,,18568
2018-04-22 03:00:00+00:00,OVFiets,,19164
2018-04-22 04:00:00+00:00,OVFiets,,18232
2018-04-22 05:00:00+00:00,OVFiets,,18214
2018-04-22 06:00:00+00:00,OVFiets,,17761
2018-04-22 07:00:00+00:00,OVFiets,,20699
2018-04-22 08:00:00+00:00,OVFiets,,18921
2018-04-22 09:00:00+00:00,OVFiets,,20466
2018-04-22 10:00:00+00:00,OVFiets,,19507
2018-04-22 11:00:00+00:00,OVFiets,,19816
2018-04-22 12:00:00+00:00,OVFiets,,19389
2018-04-22 13:00:00+00:00,OVFiets,,19887
2018-04-22 14:00:00+00:00,OVFiets,,20293
2018-04-22 15:00:00+00:00,OVFiets,,20207
2018-04-22 16:00:00+00:00,OVFiets,,19630
2018-04-22 17:00:00+00:00,OVFiets,,18652
2018-04-22 18:00:00+00:00,OVFiets,,19088
2018-04-22 19:00:00+00:00,OVFiets,,20817
2018-04-22 20:00:00+00:00,OVFiets,,18617
2018-04-22 21:00:00+00:00,OVFiets,,20476
2018-04-22 22:00:00+00:00,OVFiets,,18690
2018-04-22 23:00:00+00:00,OVFiets,,19286
2018-04-23 00:00:00+00:00,OVFiets,,19316
2018-04-23 01:00:00+00:00,OVFiets,,17020
