2018-04-05 02:00:00+00:00,InfoPlusDAS,,1075
2018-04-05 03:00:00+00:00,InfoPlusDAS,,4628
2018-04-05 04:00:00+00:00,InfoPlusDAS,,9831
2018-04-05 05:00:00+00:00,InfoPlusDAS,,11431
2018-04-05 06:00:00+00:00,InfoPlusDAS,,12741
2018-04-05 07:00:00+00:00,InfoPlusDAS,,12189
2018-04-05 08:00:00+00:00,InfoPlusDAS,,10615
2018-04-05 09:00:00+00:00,InfoPlusDAS,,10363
2018-04-05 10:00:00+00:00,InfoPlusDAS,,10323
2018-04-05 11:00:00+00:00,InfoPlusDAS,,10284
2018-04-05 12:00:00+00:00,InfoPlusDAS,,10236
2018-04-05 13:00:00+00:00,InfoPlusDAS,,10630
2018-04-05 14:00:00+00:00,InfoPlusDAS,,11231
2018-04-05 15:00:00+00:00,InfoPlusDAS,,11396
2018-04-05 16:00:00+00:00,InfoPlusDAS,,10118
2018-04-05 17:00:00+00:00,InfoPlusDAS,,9577
2018-04-05 18:00:00+00:00,InfoPlusDAS,,8700
2018-04-05 19:00:00+00:00,InfoPlusDAS,,8937
2018-04-05 20:00:00+00:00,InfoPlusDAS,,7776
2018-04-05 21:00:00+00:00,InfoPlusDAS,,6568
2018-04-05 22:00:00+00:00,InfoPlusDAS,,4052
2018-04-05 23:00:00+00:00,InfoPlusDAS,,758
2018-04-06 00:00:00+00:00,InfoPlusDAS,,64
2018-04-06 01:00:00+00:00,InfoPlusDAS,,118
