2018-04-06 02:00:00+00:00,OVFiets,,25956
2018-04-06 03:00:00+00:00,OVFiets,,21918
2018-04-06 04:00:00+00:00,OVFiets,,21010
2018-04-06 05:00:00+00:00,OVFiets,,21425
2018-04-06 06:00:00+00:00,OVFiets,,21590
2018-04-06 07:00:00+00:00,OVFiets,,23248
2018-04-06 08:00:00+00:00,OVFiets,,22974
2018-04-06 09:00:00+00:00,OVFiets,,18675
2018-04-06 10:00:00+00:00,OVFiets,,18637
2018-04-06 11:00:00+00:00,OVFiets,,19244
2018-04-06 12:00:00+00:00,OVFiets,,19643
2018-04-06 13:00:00+00:00,OVFiets,,19590
2018-04-06 14:00:00+00:00,OVFiets,,18095
2018-04-06 15:00:00+00:00,OVFiets,,21606
2018-04-06 16:00:00+00:00,OVFiets,,20846
2018-04-06 17:00:00+00:00,OVFiets,,19512
2018-04-06 18:00:00+00:00,OVFiets,,20152
2018-04-06 19:00:00+00:00,OVFiets,,17910
2018-04-06 20:00:00+00:00,OVFiets,,18696
2018-04-06 21:00:00+00:00,OVFiets,,19070
2018-04-06 22:00:00+00:00,OVFiets,,19264
2018-04-06 23:00:00+00:00,OVFiets,,18969
2018-04-07 00:00:00+00:00,OVFiets,,20176
2018-04-07 01:00:00+00:00,OVFiets,,20615
