2018-04-14 02:00:00+00:00,InfoPlusDVS,,328
2018-04-14 03:00:00+00:00,InfoPlusDVS,,1843
2018-04-14 04:00:00+00:00,InfoPlusDVS,,4792
2018-04-14 05:00:00+00:00,InfoPlusDVS,,7973
2018-04-14 06:00:00+00:00,InfoPlusDVS,,8602
2018-04-14 07:00:00+00:00,InfoPlusDVS,,8705
2018-04-14 08:00:00+00:00,InfoPlusDVS,,9011
2018-04-14 09:00:00+00:00,InfoPlusDVS,,8924
2018-04-14 10:00:00+00:00,InfoPlusDVS,,8592
2018-04-14 11:00:00+00:00,InfoPlusDVS,,8800
2018-04-14 12:00:00+00:00,InfoPlusDVS,,8539
2018-04-14 13:00:00+00:00,InfoPlusDVS,,8754
2018-04-14 14:00:00+00:00,InfoPlusDVS,,8860
2018-04-14 15:00:00+00:00,InfoPlusDVS,,9133
2018-04-14 16:00:00+00:00,InfoPlusDVS,,8965
2018-04-14 17:00:00+00:00,InfoPlusDVS,,8475
2018-04-14 18:00:00+00:00,InfoPlusDVS,,7901
2018-04-14 19:00:00+00:00,InfoPlusDVS,,7453
2018-04-14 20:00:00+00:00,InfoPlusDVS,,7083
2018-04-14 21:00:00+00:00,InfoPlusDVS,,6014
2018-04-14 22:00:00+00:00,InfoPlusDVS,,4269
2018-04-14 23:00:00+00:00,InfoPlusDVS,,1251
2018-04-15 00:00:00+00:00,InfoPlusDVS,,264
2018-04-15 01:00:00+00:00,InfoPlusDVS,,112
