2018-04-11 02:00:00+00:00,KV6posinfo,,6270
2018-04-11 03:00:00+00:00,KV6posinfo,,16795
2018-04-11 04:00:00+00:00,KV6posinfo,,30524
2018-04-11 05:00:00+00:00,KV6posinfo,,42337
2018-04-11 06:00:00+00:00,KV6posinfo,,43689
2018-04-11 07:00:00+00:00,KV6posinfo,,38542
2018-04-11 08:00:00+00:00,KV6posinfo,,35290
2018-04-11 09:00:00+00:00,KV6posinfo,,35074
2018-04-11 10:00:00+00:00,KV6posinfo,,36246
2018-04-11 11:00:00+00:00,KV6posinfo,,37002
2018-04-11 12:00:00+00:00,KV6posinfo,,39455
2018-04-11 13:00:00+00:00,KV6posinfo,,42431
2018-04-11 14:00:00+00:00,KV6posinfo,,43818
2018-04-11 15:00:00+00:00,KV6posinfo,,44214
2018-04-11 16:00:00+00:00,KV6posinfo,,39179
2018-04-11 17:00:00+00:00,KV6posinfo,,31944
2018-04-11 18:00:00+00:00,KV6posinfo,,28066
2018-04-11 19:00:00+00:00,KV6posinfo,,26005
2018-04-11 20:00:00+00:00,KV6posinfo,,24499
2018-04-11 21:00:00+00:00,KV6posinfo,,24487
2018-04-11 22:00:00+00:00,KV6posinfo,,20580
2018-04-11 23:00:00+00:00,KV6posinfo,,10508
2018-04-12 00:00:00+00:00,KV6posinfo,,3983
2018-04-12 01:00:00+00:00,KV6posinfo,,4034
