2018-04-06 02:00:00+00:00,KV6posinfo,,6085
2018-04-06 03:00:00+00:00,KV6posinfo,,16205
2018-04-06 04:00:00+00:00,KV6posinfo,,34079
2018-04-06 05:00:00+00:00,KV6posinfo,,48264
2018-04-06 06:00:00+00:00,KV6posinfo,,37272
2018-04-06 07:00:00+00:00,KV6posinfo,,34481
2018-04-06 08:00:00+00:00,KV6posinfo,,35374
2018-04-06 09:00:00+00:00,KV6posinfo,,35023
2018-04-06 10:00:00+00:00,KV6posinfo,,35371
2018-04-06 11:00:00+00:00,KV6posinfo,,35818
2018-04-06 12:00:00+00:00,KV6posinfo,,38252
2018-04-06 13:00:00+00:00,KV6posinfo,,39870
2018-04-06 14:00:00+00:00,KV6posinfo,,41938
2018-04-06 15:00:00+00:00,KV6posinfo,,43183
2018-04-06 16:00:00+00:00,KV6posinfo,,38901
2018-04-06 17:00:00+00:00,KV6posinfo,,31734
2018-04-06 18:00:00+00:00,KV6posinfo,,27959
2018-04-06 19:00:00+00:00,KV6posinfo,,26627
2018-04-06 20:00:00+00:00,KV6posinfo,,25753
2018-04-06 21:00:00+00:00,KV6posinfo,,24388
2018-04-06 22:00:00+00:00,KV6posinfo,,21301
2018-04-06 23:00:00+00:00,KV6posinfo,,13364
2018-04-07 00:00:00+00:00,KV6posinfo,,9269
2018-04-07 01:00:00+00:00,KV6posinfo,,9106
