2018-04-19 02:00:00+00:00,KV17cvlinfo,,65
2018-04-19 03:00:00+00:00,KV17cvlinfo,,74
2018-04-19 04:00:00+00:00,KV17cvlinfo,,218
2018-04-19 05:00:00+00:00,KV17cvlinfo,,198
2018-04-19 06:00:00+00:00,KV17cvlinfo,,185
2018-04-19 07:00:00+00:00,KV17cvlinfo,,147
2018-04-19 08:00:00+00:00,KV17cvlinfo,,148
2018-04-19 09:00:00+00:00,KV17cvlinfo,,145
2018-04-19 10:00:00+00:00,KV17cvlinfo,,171
2018-04-19 11:00:00+00:00,KV17cvlinfo,,174
2018-04-19 12:00:00+00:00,KV17cvlinfo,,211
2018-04-19 13:00:00+00:00,KV17cvlinfo,,251
2018-04-19 14:00:00+00:00,KV17cvlinfo,,269
2018-04-19 15:00:00+00:00,KV17cvlinfo,,235
2018-04-19 16:00:00+00:00,KV17cvlinfo,,194
2018-04-19 17:00:00+00:00,KV17cvlinfo,,119
2018-04-19 18:00:00+00:00,KV17cvlinfo,,76
2018-04-19 19:00:00+00:00,KV17cvlinfo,,68
2018-04-19 20:00:00+00:00,KV17cvlinfo,,52
2018-04-19 21:00:00+00:00,KV17cvlinfo,,29
2018-04-19 22:00:00+00:00,KV17cvlinfo,,12
2018-04-19 23:00:00+00:00,KV17cvlinfo,,2
2018-04-20 00:00:00+00:00,KV17cvlinfo,,1
2018-04-20 01:00:00+00:00,KV17cvlinfo,,32
