2018-04-21 02:00:00+00:00,ArNuRIT,,45
2018-04-21 03:00:00+00:00,ArNuRIT,,113
2018-04-21 04:00:00+00:00,ArNuRIT,,261
2018-04-21 05:00:00+00:00,ArNuRIT,,421
2018-04-21 06:00:00+00:00,ArNuRIT,,516
2018-04-21 07:00:00+00:00,ArNuRIT,,624
2018-04-21 08:00:00+00:00,ArNuRIT,,728
2018-04-21 09:00:00+00:00,ArNuRIT,,797
2018-04-21 10:00:00+00:00,ArNuRIT,,783
2018-04-21 11:00:00+00:00,ArNuRIT,,738
2018-04-21 12:00:00+00:00,ArNuRIT,,654
2018-04-21 13:00:00+00:00,ArNuRIT,,737
2018-04-21 14:00:00+00:00,ArNuRIT,,745
2018-04-21 15:00:00+00:00,ArNuRIT,,699
2018-04-21 16:00:00+00:00,ArNuRIT,,691
2018-04-21 17:00:00+00:00,ArNuRIT,,649
2018-04-21 18:00:00+00:00,ArNuRIT,,630
2018-04-21 19:00:00+00:00,ArNuRIT,,516
2018-04-21 20:00:00+00:00,ArNuRIT,,601
2018-04-21 21:00:00+00:00,ArNuRIT,,618
2018-04-21 22:00:00+00:00,ArNuRIT,,605
2018-04-21 23:00:00+00:00,ArNuRIT,,187
2018-04-22 00:00:00+00:00,ArNuRIT,,37
2018-04-22 01:00:00+00:00,ArNuRIT,,50
