2018-04-13 02:00:00+00:00,OVFiets,,20765
2018-04-13 03:00:00+00:00,OVFiets,,19304
2018-04-13 04:00:00+00:00,OVFiets,,21358
2018-04-13 05:00:00+00:00,OVFiets,,22730
2018-04-13 06:00:00+00:00,OVFiets,,20135
2018-04-13 07:00:00+00:00,OVFiets,,22585
2018-04-13 08:00:00+00:00,OVFiets,,20759
2018-04-13 09:00:00+00:00,OVFiets,,21293
2018-04-13 10:00:00+00:00,OVFiets,,20369
2018-04-13 11:00:00+00:00,OVFiets,,21641
2018-04-13 12:00:00+00:00,OVFiets,,21569
2018-04-13 13:00:00+00:00,OVFiets,,22252
2018-04-13 14:00:00+00:00,OVFiets,,21064
2018-04-13 15:00:00+00:00,OVFiets,,22784
2018-04-13 16:00:00+00:00,OVFiets,,21749
2018-04-13 17:00:00+00:00,OVFiets,,21763
2018-04-13 18:00:00+00:00,OVFiets,,19274
2018-04-13 19:00:00+00:00,OVFiets,,20223
2018-04-13 20:00:00+00:00,OVFiets,,21173
2018-04-13 21:00:00+00:00,OVFiets,,20964
2018-04-13 22:00:00+00:00,OVFiets,,20073
2018-04-13 23:00:00+00:00,OVFiets,,20377
2018-04-14 00:00:00+00:00,OVFiets,,21674
2018-04-14 01:00:00+00:00,OVFiets,,20072
