2018-04-19 02:00:00+00:00,KV6posinfo,,6079
2018-04-19 03:00:00+00:00,KV6posinfo,,16530
2018-04-19 04:00:00+00:00,KV6posinfo,,31127
2018-04-19 05:00:00+00:00,KV6posinfo,,42404
2018-04-19 06:00:00+00:00,KV6posinfo,,44151
2018-04-19 07:00:00+00:00,KV6posinfo,,38028
2018-04-19 08:00:00+00:00,KV6posinfo,,35164
2018-04-19 09:00:00+00:00,KV6posinfo,,35718
2018-04-19 10:00:00+00:00,KV6posinfo,,36492
2018-04-19 11:00:00+00:00,KV6posinfo,,36700
2018-04-19 12:00:00+00:00,KV6posinfo,,39130
2018-04-19 13:00:00+00:00,KV6posinfo,,41494
2018-04-19 14:00:00+00:00,KV6posinfo,,43722
2018-04-19 15:00:00+00:00,KV6posinfo,,44133
2018-04-19 16:00:00+00:00,KV6posinfo,,39582
2018-04-19 17:00:00+00:00,KV6posinfo,,32480
2018-04-19 18:00:00+00:00,KV6posinfo,,28304
2018-04-19 19:00:00+00:00,KV6posinfo,,27178
2018-04-19 20:00:00+00:00,KV6posinfo,,26327
2018-04-19 21:00:00+00:00,KV6posinfo,,25329
2018-04-19 22:00:00+00:00,KV6posinfo,,20742
2018-04-19 23:00:00+00:00,KV6posinfo,,10218
2018-04-20 00:00:00+00:00,KV6posinfo,,4540
2018-04-20 01:00:00+00:00,KV6posinfo,,5240
