2018-04-08 02:00:00+00:00,InfoPlusDVS,,143
2018-04-08 03:00:00+00:00,InfoPlusDVS,,558
2018-04-08 04:00:00+00:00,InfoPlusDVS,,1894
2018-04-08 05:00:00+00:00,InfoPlusDVS,,4891
2018-04-08 06:00:00+00:00,InfoPlusDVS,,6797
2018-04-08 07:00:00+00:00,InfoPlusDVS,,7075
2018-04-08 08:00:00+00:00,InfoPlusDVS,,7161
2018-04-08 09:00:00+00:00,InfoPlusDVS,,7447
2018-04-08 10:00:00+00:00,InfoPlusDVS,,7343
2018-04-08 11:00:00+00:00,InfoPlusDVS,,7469
2018-04-08 12:00:00+00:00,InfoPlusDVS,,7587
2018-04-08 13:00:00+00:00,InfoPlusDVS,,7904
2018-04-08 14:00:00+00:00,InfoPlusDVS,,8028
2018-04-08 15:00:00+00:00,InfoPlusDVS,,7930
2018-04-08 16:00:00+00:00,InfoPlusDVS,,8145
2018-04-08 17:00:00+00:00,InfoPlusDVS,,7820
2018-04-08 18:00:00+00:00,InfoPlusDVS,,7415
2018-04-08 19:00:00+00:00,InfoPlusDVS,,7846
2018-04-08 20:00:00+00:00,InfoPlusDVS,,7382
2018-04-08 21:00:00+00:00,InfoPlusDVS,,5913
2018-04-08 22:00:00+00:00,InfoPlusDVS,,3347
2018-04-08 23:00:00+00:00,InfoPlusDVS,,474
2018-04-09 00:00:00+00:00,InfoPlusDVS,,76
2018-04-09 01:00:00+00:00,InfoPlusDVS,,100
