2018-04-02 02:00:00+00:00,InfoPlusDAS,,150
2018-04-02 03:00:00+00:00,InfoPlusDAS,,472
2018-04-02 04:00:00+00:00,InfoPlusDAS,,1722
2018-04-02 05:00:00+00:00,InfoPlusDAS,,4849
2018-04-02 06:00:00+00:00,InfoPlusDAS,,7085
2018-04-02 07:00:00+00:00,InfoPlusDAS,,7706
2018-04-02 08:00:00+00:00,InfoPlusDAS,,8058
2018-04-02 09:00:00+00:00,InfoPlusDAS,,8345
2018-04-02 10:00:00+00:00,InfoPlusDAS,,8196
2018-04-02 11:00:00+00:00,InfoPlusDAS,,8045
2018-04-02 12:00:00+00:00,InfoPlusDAS,,7861
2018-04-02 13:00:00+00:00,InfoPlusDAS,,8183
2018-04-02 14:00:00+00:00,InfoPlusDAS,,8167
2018-04-02 15:00:00+00:00,InfoPlusDAS,,8078
2018-04-02 16:00:00+00:00,InfoPlusDAS,,7864
2018-04-02 17:00:00+00:00,InfoPlusDAS,,8070
2018-04-02 18:00:00+00:00,InfoPlusDAS,,8152
2018-04-02 19:00:00+00:00,InfoPlusDAS,,8589
2018-04-02 20:00:00+00:00,InfoPlusDAS,,7816
2018-04-02 21:00:00+00:00,InfoPlusDAS,,6373
2018-04-02 22:00:00+00:00,InfoPlusDAS,,3715
2018-04-02 23:00:00+00:00,InfoPlusDAS,,484
2018-04-03 00:00:00+00:00,InfoPlusDAS,,53
2018-04-03 01:00:00+00:00,InfoPlusDAS,,93
