2018-04-02 02:00:00+00:00,OVFiets,,21159
2018-04-02 03:00:00+00:00,OVFiets,,20371
2018-04-02 04:00:00+00:00,OVFiets,,20424
2018-04-02 05:00:00+00:00,OVFiets,,19322
2018-04-02 06:00:00+00:00,OVFiets,,17811
2018-04-02 07:00:00+00:00,OVFiets,,18566
2018-04-02 08:00:00+00:00,OVFiets,,18855
2018-04-02 09:00:00+00:00,OVFiets,,19225
2018-04-02 10:00:00+00:00,OVFiets,,18345
2018-04-02 11:00:00+00:00,OVFiets,,19559
2018-04-02 12:00:00+00:00,OVFiets,,18734
2018-04-02 13:00:00+00:00,OVFiets,,18960
2018-04-02 14:00:00+00:00,OVFiets,,19834
2018-04-02 15:00:00+00:00,OVFiets,,18846
2018-04-02 16:00:00+00:00,OVFiets,,19727
2018-04-02 17:00:00+00:00,OVFiets,,17755
2018-04-02 18:00:00+00:00,OVFiets,,18315
2018-04-02 19:00:00+00:00,OVFiets,,20241
2018-04-02 20:00:00+00:00,OVFiets,,17270
2018-04-02 21:00:00+00:00,OVFiets,,19334
2018-04-02 22:00:00+00:00,OVFiets,,17668
2018-04-02 23:00:00+00:00,OVFiets,,20649
2018-04-03 00:00:00+00:00,OVFiets,,21896
2018-04-03 01:00:00+00:00,OVFiets,,22149
