2018-04-27 02:00:00+00:00,InfoPlusVTBS,,407
2018-04-27 04:00:00+00:00,InfoPlusVTBS,,16
2018-04-27 05:00:00+00:00,InfoPlusVTBS,,6
2018-04-27 06:00:00+00:00,InfoPlusVTBS,,6
2018-04-27 07:00:00+00:00,InfoPlusVTBS,,33
2018-04-27 08:00:00+00:00,InfoPlusVTBS,,3
2018-04-27 10:00:00+00:00,InfoPlusVTBS,,10
2018-04-27 11:00:00+00:00,InfoPlusVTBS,,4
2018-04-27 12:00:00+00:00,InfoPlusVTBS,,20
2018-04-27 13:00:00+00:00,InfoPlusVTBS,,3
2018-04-27 14:00:00+00:00,InfoPlusVTBS,,10
2018-04-27 15:00:00+00:00,InfoPlusVTBS,,16
2018-04-27 16:00:00+00:00,InfoPlusVTBS,,14
2018-04-27 17:00:00+00:00,InfoPlusVTBS,,4
2018-04-27 18:00:00+00:00,InfoPlusVTBS,,8
2018-04-27 19:00:00+00:00,InfoPlusVTBS,,19
2018-04-27 20:00:00+00:00,InfoPlusVTBS,,8
2018-04-27 21:00:00+00:00,InfoPlusVTBS,,3
2018-04-27 23:00:00+00:00,InfoPlusVTBS,,23
2018-04-28 00:00:00+00:00,InfoPlusVTBS,,409
2018-04-28 01:00:00+00:00,InfoPlusVTBS,,2
