2018-04-24 02:00:00+00:00,OVFiets,,19687
2018-04-24 03:00:00+00:00,OVFiets,,20018
2018-04-24 04:00:00+00:00,OVFiets,,19168
2018-04-24 05:00:00+00:00,OVFiets,,20883
2018-04-24 06:00:00+00:00,OVFiets,,22503
2018-04-24 07:00:00+00:00,OVFiets,,21095
2018-04-24 08:00:00+00:00,OVFiets,,19155
2018-04-24 09:00:00+00:00,OVFiets,,18089
2018-04-24 10:00:00+00:00,OVFiets,,21268
2018-04-24 11:00:00+00:00,OVFiets,,22533
2018-04-24 12:00:00+00:00,OVFiets,,20397
2018-04-24 13:00:00+00:00,OVFiets,,21288
2018-04-24 14:00:00+00:00,OVFiets,,21155
2018-04-24 15:00:00+00:00,OVFiets,,21933
2018-04-24 16:00:00+00:00,OVFiets,,21984
2018-04-24 17:00:00+00:00,OVFiets,,19371
2018-04-24 18:00:00+00:00,OVFiets,,21019
2018-04-24 19:00:00+00:00,OVFiets,,20334
2018-04-24 20:00:00+00:00,OVFiets,,20561
2018-04-24 21:00:00+00:00,OVFiets,,20585
2018-04-24 22:00:00+00:00,OVFiets,,19773
2018-04-24 23:00:00+00:00,OVFiets,,19194
2018-04-25 00:00:00+00:00,OVFiets,,18552
2018-04-25 01:00:00+00:00,OVFiets,,19686
