2018-04-22 02:00:00+00:00,InfoPlusDAS,,122
2018-04-22 03:00:00+00:00,InfoPlusDAS,,509
2018-04-22 04:00:00+00:00,InfoPlusDAS,,1624
2018-04-22 05:00:00+00:00,InfoPlusDAS,,4152
2018-04-22 06:00:00+00:00,InfoPlusDAS,,6441
2018-04-22 07:00:00+00:00,InfoPlusDAS,,7159
2018-04-22 08:00:00+00:00,InfoPlusDAS,,7212
2018-04-22 09:00:00+00:00,InfoPlusDAS,,7506
2018-04-22 10:00:00+00:00,InfoPlusDAS,,7620
2018-04-22 11:00:00+00:00,InfoPlusDAS,,8629
2018-04-22 12:00:00+00:00,InfoPlusDAS,,8003
2018-04-22 13:00:00+00:00,InfoPlusDAS,,7766
2018-04-22 14:00:00+00:00,InfoPlusDAS,,7587
2018-04-22 15:00:00+00:00,InfoPlusDAS,,8011
2018-04-22 16:00:00+00:00,InfoPlusDAS,,8036
2018-04-22 17:00:00+00:00,InfoPlusDAS,,7952
2018-04-22 18:00:00+00:00,InfoPlusDAS,,7761
2018-04-22 19:00:00+00:00,InfoPlusDAS,,7524
2018-04-22 20:00:00+00:00,InfoPlusDAS,,7055
2018-04-22 21:00:00+00:00,InfoPlusDAS,,6045
2018-04-22 22:00:00+00:00,InfoPlusDAS,,3627
2018-04-22 23:00:00+00:00,InfoPlusDAS,,604
2018-04-23 00:00:00+00:00,InfoPlusDAS,,70
2018-04-23 01:00:00+00:00,InfoPlusDAS,,114
