2018-04-21 02:00:00+00:00,KV6posinfo,,8756
2018-04-21 03:00:00+00:00,KV6posinfo,,10476
2018-04-21 04:00:00+00:00,KV6posinfo,,15904
2018-04-21 05:00:00+00:00,KV6posinfo,,22844
2018-04-21 06:00:00+00:00,KV6posinfo,,25761
2018-04-21 07:00:00+00:00,KV6posinfo,,27664
2018-04-21 08:00:00+00:00,KV6posinfo,,29626
2018-04-21 09:00:00+00:00,KV6posinfo,,30883
2018-04-21 10:00:00+00:00,KV6posinfo,,31390
2018-04-21 11:00:00+00:00,KV6posinfo,,31644
2018-04-21 12:00:00+00:00,KV6posinfo,,31538
2018-04-21 13:00:00+00:00,KV6posinfo,,31539
2018-04-21 14:00:00+00:00,KV6posinfo,,30980
2018-04-21 15:00:00+00:00,KV6posinfo,,30847
2018-04-21 16:00:00+00:00,KV6posinfo,,28290
2018-04-21 17:00:00+00:00,KV6posinfo,,26017
2018-04-21 18:00:00+00:00,KV6posinfo,,24927
2018-04-21 19:00:00+00:00,KV6posinfo,,24374
2018-04-21 20:00:00+00:00,KV6posinfo,,23849
2018-04-21 21:00:00+00:00,KV6posinfo,,23153
2018-04-21 22:00:00+00:00,KV6posinfo,,20431
2018-04-21 23:00:00+00:00,KV6posinfo,,13892
2018-04-22 00:00:00+00:00,KV6posinfo,,10133
2018-04-22 01:00:00+00:00,KV6posinfo,,10214
