2018-04-06 03:00:00+00:00,InfoPlusPIS,,183
2018-04-06 04:00:00+00:00,InfoPlusPIS,,245
2018-04-06 05:00:00+00:00,InfoPlusPIS,,539
2018-04-06 06:00:00+00:00,InfoPlusPIS,,388
2018-04-06 07:00:00+00:00,InfoPlusPIS,,242
2018-04-06 08:00:00+00:00,InfoPlusPIS,,108
2018-04-06 09:00:00+00:00,InfoPlusPIS,,101
2018-04-06 10:00:00+00:00,InfoPlusPIS,,264
2018-04-06 11:00:00+00:00,InfoPlusPIS,,55
2018-04-06 12:00:00+00:00,InfoPlusPIS,,43
2018-04-06 17:00:00+00:00,InfoPlusPIS,,177
2018-04-06 18:00:00+00:00,InfoPlusPIS,,96
2018-04-06 19:00:00+00:00,InfoPlusPIS,,32
2018-04-06 21:00:00+00:00,InfoPlusPIS,,49
2018-04-06 22:00:00+00:00,InfoPlusPIS,,14
2018-04-06 23:00:00+00:00,InfoPlusPIS,,78
