2018-04-15 02:00:00+00:00,InfoPlusDVS,,164
2018-04-15 03:00:00+00:00,InfoPlusDVS,,536
2018-04-15 04:00:00+00:00,InfoPlusDVS,,1859
2018-04-15 05:00:00+00:00,InfoPlusDVS,,4770
2018-04-15 06:00:00+00:00,InfoPlusDVS,,7075
2018-04-15 07:00:00+00:00,InfoPlusDVS,,7291
2018-04-15 08:00:00+00:00,InfoPlusDVS,,7316
2018-04-15 09:00:00+00:00,InfoPlusDVS,,7506
2018-04-15 10:00:00+00:00,InfoPlusDVS,,7763
2018-04-15 11:00:00+00:00,InfoPlusDVS,,7790
2018-04-15 12:00:00+00:00,InfoPlusDVS,,7715
2018-04-15 13:00:00+00:00,InfoPlusDVS,,7597
2018-04-15 14:00:00+00:00,InfoPlusDVS,,7649
2018-04-15 15:00:00+00:00,InfoPlusDVS,,8031
2018-04-15 16:00:00+00:00,InfoPlusDVS,,8058
2018-04-15 17:00:00+00:00,InfoPlusDVS,,7822
2018-04-15 18:00:00+00:00,InfoPlusDVS,,7796
2018-04-15 19:00:00+00:00,InfoPlusDVS,,7770
2018-04-15 20:00:00+00:00,InfoPlusDVS,,7240
2018-04-15 21:00:00+00:00,InfoPlusDVS,,5967
2018-04-15 22:00:00+00:00,InfoPlusDVS,,3502
2018-04-15 23:00:00+00:00,InfoPlusDVS,,524
2018-04-16 00:00:00+00:00,InfoPlusDVS,,65
2018-04-16 01:00:00+00:00,InfoPlusDVS,,103
