2018-04-04 02:00:00+00:00,KV17cvlinfo,,39
2018-04-04 03:00:00+00:00,KV17cvlinfo,,77
2018-04-04 04:00:00+00:00,KV17cvlinfo,,243
2018-04-04 05:00:00+00:00,KV17cvlinfo,,169
2018-04-04 06:00:00+00:00,KV17cvlinfo,,204
2018-04-04 07:00:00+00:00,KV17cvlinfo,,184
2018-04-04 08:00:00+00:00,KV17cvlinfo,,150
2018-04-04 09:00:00+00:00,KV17cvlinfo,,138
2018-04-04 10:00:00+00:00,KV17cvlinfo,,163
2018-04-04 11:00:00+00:00,KV17cvlinfo,,203
2018-04-04 12:00:00+00:00,KV17cvlinfo,,240
2018-04-04 13:00:00+00:00,KV17cvlinfo,,215
2018-04-04 14:00:00+00:00,KV17cvlinfo,,226
2018-04-04 15:00:00+00:00,KV17cvlinfo,,195
2018-04-04 16:00:00+00:00,KV17cvlinfo,,142
2018-04-04 17:00:00+00:00,KV17cvlinfo,,113
2018-04-04 18:00:00+00:00,KV17cvlinfo,,86
2018-04-04 19:00:00+00:00,KV17cvlinfo,,79
2018-04-04 20:00:00+00:00,KV17cvlinfo,,46
2018-04-04 21:00:00+00:00,KV17cvlinfo,,32
2018-04-04 22:00:00+00:00,KV17cvlinfo,,5
2018-04-04 23:00:00+00:00,KV17cvlinfo,,6
2018-04-05 00:00:00+00:00,KV17cvlinfo,,4
2018-04-05 01:00:00+00:00,KV17cvlinfo,,23
