2018-04-26 05:00:00+00:00,InfoPlusVTBL,,3
2018-04-26 06:00:00+00:00,InfoPlusVTBL,,2
2018-04-26 07:00:00+00:00,InfoPlusVTBL,,4
2018-04-26 08:00:00+00:00,InfoPlusVTBL,,4
2018-04-26 09:00:00+00:00,InfoPlusVTBL,,3
2018-04-26 10:00:00+00:00,InfoPlusVTBL,,9
2018-04-26 11:00:00+00:00,InfoPlusVTBL,,2
2018-04-26 12:00:00+00:00,InfoPlusVTBL,,2
2018-04-26 13:00:00+00:00,InfoPlusVTBL,,6
2018-04-26 14:00:00+00:00,InfoPlusVTBL,,5
2018-04-26 15:00:00+00:00,InfoPlusVTBL,,4
2018-04-26 16:00:00+00:00,InfoPlusVTBL,,5
2018-04-26 17:00:00+00:00,InfoPlusVTBL,,3
2018-04-26 18:00:00+00:00,InfoPlusVTBL,,2
2018-04-26 23:00:00+00:00,InfoPlusVTBL,,2
